Norfolk Megafinal ,,,,,,,
Skodlerack,Ferdinand,10,NJCC,m,7,3,SUPREMO
Sargeant,Jasmine,10,,f,8,2,SUPREMA
Malakar,Leo,32,Sher,m,8,5.5,SUPREMO
Dannatt,Freddie,7,Norwich S/NJCC,m,8,4.5,Silver
Karim-Uddin,Is-Haaq,29,NJCC/Norwich S,m,8,4.5,Silver
Chojnowski,Ben,10,Norwich S,m,8,3,Bronze
Blincoe,Sam,10,Sax N,m,8,1,
Burrill,Zayn,10,Tav H,m,8,0.5,
Hanworth-Knights,Grace,10,Taverham hall,f,9,abs,
Mukhtyar,Sasha,33,NHS,f,9,4,SUPREMA
Rechel,Anna,16,NHS,f,9,2,Silver
Turner,Alexandra,10,NJCC/Colman,f,9,2,Silver
Rattray,Morag,10,Sheringham P,f,9,1,
Perry,Benjie,58,Bure Valley,m,9,6,SUPREMO
Dannatt,Arthur,77,Norwich S,m,9,5,Silver
He,Owen,36,Sheringham P,m,9,4,Bronze
Walker,Dominic,10,Norwich S,m,9,3.5,Bronze
Webster,Dylan,22,Sheringham P,m,9,3.5,Bronze
Bian,Yuming,75,NJCC/R Kett,m,9,3,
Butler,Oscar,10,Norwich S,m,9,3,
Sellick,Finley,33,Sheringham P,m,9,3,
Cole,Ethan,10,Taverham hall,m,9,2,
Little,Amy,87,Sheringham P,f,10,5,SUPREMA
Pashley,Darcy,46,Sheringham P,f,10,4,Silver
Chen,Ellice,68,NJCC/Norwich HS,f,10,3.5,Bronze
Polglase,Tuesday,10,Taverham hall,f,10,0,
Lyall,George,58,R Kett,m,10,5.5,SUPREMO
Kamath,Dev,24,NJCC/Norwich S,m,10,4,Silver
Hall,Jack,54,Sheringham P,m,10,3,Bronze
Lin,Henry,10,Wym Wrens,m,10,3,Bronze
Miller,Freddie,40,Taverham hall,m,10,3,Bronze
Neville,Daniel,10,Norwich S,m,10,2.5,
Nanayakkara,Hiriya,10,W Wrens,m,10,1.5,
Pattrick,Jimmy,10,Sax N,m,10,1,
Alanoor,Shruti,3,NJCC/NHS,f,11,3,SUPREMA
Hanworth-Knights,Milly,10,Taverham H,f,11,0,Silver
Boyd,William,94,Taverham hall,m,11,5,SUPREMO
Ambadkar,Jay,60,NJCC,m,11,4.5,Silver
Ward,Benedict,76,NJCC/Mag Gates,m,11,4.5,Silver
Hart,Elliott,60,Taverham hall,m,11,4,Silver
Pantazis,Luca,21,Taverham hall,m,11,3,Bronze
Walker,Alexander,82,Norwich S,m,11,3,Bronze
Cooper,Leo,10,Wym Wrens,m,11,2,
Case,Arthur,10,Taverham H,m,11,1,
Boulter-Dolder,Eve,86,NJCC/CNS,f,12,4.5,SUPREMA
Rechel,Nora,75,NHS,f,12,4,Silver
Coles,Eden,73,NJCC/Ormesby,m,12,4.5,SUPREMO
Borges,Jayden,17,Taverham hall,m,12,1,
Pashley,Ewan,42,Sheringham h,m,12,1,
Saravanan,Preethi,104,NJCC/Broadland,f,13,5,SUPREMA
Ranjitkar,Ria,67,NHS,f,13,2,Silver
Hewitt,Theo,105,NJCC/Norwich S,m,13,4,SUPREMO
Limacher,Kieran,54,NJCC,m,13,1,
Moylan,Sophie,31,Hethersett A/NJCC,f,14,2,SUPREMA
Bradley,William,126,Wymondham,m,14,5,SUPREMO
Allen,Joshua,93,NJCC/Norwich S,m,14,4.5,Silver
Evans,Jack,101,Sheringham H,m,14,4,Bronze
Perry,Hayden,51,NJCC/CNS,m,14,3,
Ward,Nathanael,40,NJCC/CNS,m,14,2,
Bennett,Louis,,,m,14,2,
Ighomereho,Okeoghene,29,NHS,f,15,1,SUPREMA
Saravanan,Karthik,176,NJCC/Broadland,m,15,6,SUPREMO
Chan,Ryan,107,Norwich S,m,15,4,Silver
Gibson,Jack,113,NJCC/Flegg H,m,15,3.5,Bronze
Moghaddas,Kian,108,NJCC/Norwich S,m,15,3,
Kamath,Arjun,34,NJCC/Norwich S,m,15,2,
Chaney,Felicity,74,NHS,f,16,2,SUPREMA
Sadler,Ben,119,NJCC/Bungay H,m,16,4.5,SUPREMO
Wells,Moby,103,NJCC/Hethersett A,m,16,4,Silver
Thacker,Daniel,61,Sprowston H,m,16,2.5,Bronze
King,Suen,70,Nor S,m,16,2,
Turner,Imogen,68,NJCC/Norwich HS,f,17,0.5,SUPREMA
Chan,Karina,141,N&N,f,18,4,SUPREMA
Chopra,Jaideep,86,NJCC/Nor S,m,18,5,SUPREMO
,,,,,,,
